"* Required Fields","* campo obbligatorio"
"Title of the payment method","Nome del metodo di pagamento"
"Total","Totale"
"Total Shipping Charges","Totale spese di trasporto"
"Track order history","Traccia lo storico dell'ordine"
"Transaction","tbcl_saferpaycw_transaction_view"
"Transaction Authorized","Transazione autorizzata"
"Transaction Cancelled","Transazione annullata"
"Transaction Captured","Transazione registrata"
"Transaction History","Storico della transazione"
"Transaction Id","Transaction ID"
"Transaction Paid","La transazione é stata pagata"
"Transaction Uncertain","Transazione incerta"
"Transaction Updates","Transaction Updates"
"Transaction aborted","Transazione interrotta"
"Transaction aborted by the customer.","Transazione interrotta dal cliente."
"Transaction blocked by risk management.","Transazione bloccata dal gestore de rischio."
"Transaction cancelled","Transazione cancellata"
"Transaction cancelled by the customer.","Transazione annullata dal cliente."
"Transaction cancelled successfully","La transazione é stata annullata con successo."
"Transaction captured successfully","Transazione registrata con successo"
"Transaction could not be canceled.","La transazione non può essere annullata."
"Transaction declined.","Transazione rifiutata."
"Transaction history","Sintesi delle transazioni"
"Transaction in wrong state.","Transazione con lo status sbagliato."
"Transaction not found.","Transazione non riuscita."
"Transaction not started by the customer.","La transazione non iniziata dal cliente."
"Transaction was authorized over the deferred authorization mechanism.","La transazione é stata autorizzata con il meccanismo di autorizzazione differita."
"Transactions","Transazioni"
"Unable to resolve card type id '@id' to a payment method name.","Impossibile colelgare l'ID del tipo di carta '@id' a un nome di metodo di pagamento."
"Unable to resolve payment method id '@id' to a payment method name.","Impossibile collegare l' '@id' dell'id metodo di pagamento a un nome di metodo di pagamento."
"Unable to save the invoice.","Impossibile salvare la fattura."
"Uncertain Status","Status incerto"
"Uncertain transactions","Transazioni incerte"
"Unknown alias or already used.","Alias sconosciuto o già in uso."
"Unless you select this checkbox, the payment will be captured at the PSP and you can not add additional captures.","Se non si seleziona questa casella di controllo, il pagamento sarà catturato al PSP e non è possibile aggiungere ulteriori catture."
"Update","Aggiornamento"
"Update Qty's","Regolare la quantità"
"Update interval for payments","Intervallo di aggiornamento per i pagamenti"
"Use Base Currency","Usa valuta di base"
"Use CVC for card verification (recommended)","Usare CVC per la verifica della carta (consigliato)"
"Use Default","Usare le impostazioni standard"
"Use MoTo Account for Alias Transactions","Utilizzare MoTo account per le transazioni Alias"
"Use MoTo account","Utilizzare conto MoTo"
"Use base currency","Usa la valuta di base"
"Use normal account (recommended)","Utilizzare conto normale (consigliato)"
"Use shipping address","Utilizzare l'indirizzo di spedizione"
"Use the MoTo Account for recurring payments using a stored alias. In this way no 3D Secure verification is performed","Utilizzare il Conto MoTo per i pagamenti ricorrenti utilizzando un alias memorizzato. In questo modo non viene eseguita alcuna verifica sicura 3D."
"V Pay","V Pay"
"VISA","VISA"
"Validation","Validazione"
"Version","Versione"
"View","Visualizza"
"Visa","Visa"
"Wait On Success Page","Aspetta sulla pagina di successo"
"Wallet used","Wallet usato"
"We cannot get the transaction instance.","Non possiamo stabilire una transazione."
"We experienced a problem with your sellxed payment extension. For more information, please visit the configuration page of the plugin.","Si é verificato un problema con l'estensione del tuo pagamento sellxed . Per maggiori informazioni, si prega di visitare la pagina di configurazione del Saferpay plugin."
"When the store is not available (network outage, server failure or any other outage), when the feedback of Saferpay is sent, then the transaction state is not updated. Hence no order confirmation e-mail is sent and the order is not in the paid state. By activating the transaction update, such transactions can be authorized later over direct link. To use this feature the update service must be activated and the API username and the API password must be set.","When the store is not available (network outage, server failure or any other outage), when the feedback of Saferpay is sent, then the transaction state is not updated. Hence no order confirmation e-mail is sent and the order is not in the paid state. By activating the transaction update, such transactions can be authorized later over direct link. To use this feature the update service must be activated and the API username and the API password must be set."
"When using an external checkout, the customer can either be asked to chose an option to authenticate (as guest, register or login) or he can always be checked out as guest. For the second option to work, guest checkout has to be enabled in magento.","Quando si utilizza un checkout esterno, può essere chiesto al cliente di scegliere l'opzione di autenticazione (come ospite, registrato o login) oppure può sempre fare il checkout come ospite. Affinché  la seconda opzione funzioni, il checkout come ospite deve essere abilitato in Magento."
"Year","Anno"
"Yes","Si"
"Yes, use images for the brand selection.","Yes, use images for the brand selection."
"You can allow the customers to manage/delete their aliases in the their account.","Puoi permettere ai clienti di gestire/eliminare il loro alias nel loro account."
"You can decide on the order status new orders should have after they are processed successfully.","Definire lo stato dell'ordine per i nuovi ordini, che sono stati trattati con successo."
"You can decide on the order status new orders should have that have an uncertain authorization status.","Definire lo stato dell'ordine per i nuovi ordini che hanno uno status incerto."
"You can define here a CSS URL which is included in the payment page. The CSS can only be used, when it is hosted on a server which has SSL enabled.","Puoi definire qui l'URL del CSS che é incluso nella pagina di pagamento. Il CSS può essere usato solo quando è ospitato su un server con l' SSL attivato."
"You can define the payment page configuration name. You can create new configuration in the backend of Saferpay. If the configuration is not found by Saferpay, the default configuration is used.","You can define the payment page configuration name. You can create new configuration in the backend of Saferpay. If the configuration is not found by Saferpay, the default configuration is used."
"You can define the paymentpage configuration name. You can create new configuration in the backend of Saferpay. If the configuration is not found by Saferpay, the default configuration is used.","È possibile definire il nome di configurazione della pagina di pagamento. È possibile creare una nuova configurazione nel back-end di Saferpay. Se la configurazione non viene trovata da Saferpay, viene utilizzata la configurazione predefinita."
"You can enable approval mode for the approval by Billpay","E' possibile attivare la modalità autorizzazione per l'approvazione del BillPay."
"You can specify the order status for new orders that have an uncertain authorisation status.","E' possibile specificare lo stato dell'ordine per i nuovi ordini che hanno uno stato di autorizzazione incerto."
"You can specify the order status for orders that are captured either directly after the order or manually in the backend.","È possibile specificare lo stato dell'ordine per gli ordini che vengono registrati subito dopo l'ordine o manualmente nel backend."
"You can specify the order status when an order is cancelled.","È possibile specificare lo stato dell'ordine quando un ordine viene annullato."
"You created the order.","Hai creato questo ordine."
"You have no stored aliases.","Non hai nessun alias memorizzato."
"You have successfully cancelled the payment.","Hai annullato correttamente il pagamento."
"You have to agree to the general terms.","Si prega di accettare i termini e condizioni."
"You have to enter a card number.","SI prega di inserire il numero della carta di credito."
"You have to enter bank code of your bank.","Si prega di inserire il codice delle tua banca"
"You have to enter commercial number of you company.","Si prega di inserire il numero di iscrizione nel registro delle imprese."
"You have to enter either the CVC code or the issue number of your card.","Si prega di inserire il codice CVC o il numero di emissione della carta."
"You have to enter sales tax number of you company.","SI prega di inserire il numero di partita IVA."
"You have to enter sales tax number of your company.","È necessario inserire il numero di imposta sulle vendite della tua azienda."
"You have to enter the BIC.","Si prega di inserire il BIC della tua banca."
"You have to enter the CVC code from your card.","Si prega di inserire il CVC della carta di credito."
"You have to enter the IBAN.","Si prega di inserire il codice IBAN."
"You have to enter the account holder name on the card.","Si prega di inserire il nome del titolare del conto come scritto sulla carta."
"You have to enter the account holder name.","Si prega di inserire qui il nome del titolare del conto sulla carta."
"You have to enter the card holder name on the card.","Si prega di inserire il nome del proprietario della carta."
"You have to enter the location of your bank.","Si prega di inserire la posizione della banca."
"You have to enter the name of the account owner.","Si prega di inserire il nome del titolare del conto."
"You have to enter the name of your bank.","Si prega di indicare il nome della banca."
"You have to enter your IBAN Number.","Si prega di inserire il codice IBAN."
"You have to enter your bank account number.","Si prega di inserire l'IBAN (numero di conto bancario internazionale)."
"You have to enter your social security number.","Si prega di inserire il numero di sicurezza sociale."
"You may choose one of the cards you paid before on this site.","È possibile scegliere una delle schede usate in precedenza:"
"You may choose one of your stored payment details.","È possibile scegliere uno dei tuoi dati di pagamento memorizzati."
"You will be redirect to the order confirmation page.","Verrai reindirizzato alla pagina di conferma dell'ordine."
"Your 3ds check failed.","Il controllo 3ds non é andato a buon fine."
"Your browser does not allow the execution of JavaScript. Please activate JavaScript in your browser and reload this page.","Il tuo browser non permette l'esecuzione di JavaScript. Si prega di attivare JavaScript nel tuo browser e ricarica questa pagina."
"Your card is expired.","La tua carta é scaduta."
"Your checkout session expired.","Your checkout session expired."
"Your order description","Descrizione dell'ordine"
"SaferpayCw Aliases","SaferpayCw Alias"
"SaferpayCw authorization responded with : !result '!authmessage'","SaferpayCw Autorizzazione  con: !result '!authmessage'"
"SaferpayCw response verification failed. Manipulation possible. Reason: !message","SaferpayCw Verifica risposta non riuscita. Manipolazione possibile. Motivo: !message"
"____paymentMethodName____","____paymentMethodName____"
"Saferpay API password","Saferpay password di API"
"Saferpay Aliases","Saferpay Aliases"
"Saferpay Error","Errore di Saferpay"
"Saferpay MoTo API password","Saferpay MoTo API password"
"Saferpay MoTo account ID","Saferpay MoTo account ID"
"Saferpay Parameters","Impostazioni per Saferpay"
"Saferpay Refund Items","Articoli rimborsati Saferpay"
"Saferpay Section","Sezione Saferpay"
"Saferpay Transactions","Saferpay transazioni"
"Saferpay account ID","Saferpay Account ID"
"Saferpay will send an email to this address, whenever a payment is succesfully authorized. (Available only for payments where the customer is redirected to Saferpay.)","Saferpay invierà un'e-mail a questo indirizzo, ogni volta che un pagamento è stato autorizzato con successo. (Disponibile solo per i pagamenti in cui il cliente viene reindirizzato a Saferpay.)"
"Saferpay:","Saferpay:"
"Saferpay: Alias Management","Saferpay: Alias Management"
"customweb ltd","customweb SRL"
"no","no"
"or","oppure"
"yes","yes"
