"* Required Fields","* Erforderliche Felder"
"The payment could not be processed.","Die Zahlung konnte nicht verarbeitet werden."
"The payment failed because either the card number, the CVC or the expiry date was invalid.","Die Zahlung schlug fehl, weil entweder die Kartennummer, das Ablaufdatum oder der CVC ungültig sind."
"The payment failed.","Die Zahlung ist fehlgeschlagen."
"The payment form will be displayed after submitting the order.","Das Bezahlformular wird nach dem Absenden der Bestellung angezeigt."
"The payment has been accepted.","Die Zahlung wurde akzeptiert"
"The payment has been denied.","Die Zahlung wurde abgelehnt."
"The payment method !paymentMethodName does not support the currency '!currency'.","Die Zahlweise '!paymentMethodName' unterstützt die Währung '!currency' nicht."
"The payment method !paymentMethodName is not available in your country ('!country').","Die Zahlungsmethode '!paymentMethodName' ist in Ihrem Land ('!country') nicht verfügbar."
"The payment update has been made.","Das Zahlungsupdate wurde ausgeführt."
"The provided signature does not match with the one calculated.","Die eingegeben Signatur stimmt nicht mit der berechneten Signatur überein."
"The rang (PBX_RANG) as defined in the live backoffice of Saferpay. It must be nummeric value with length two. In the backoffice it may be displayed as a three char value. You must truncate the first digit.","Der Rang (PBX_RANG), wie er im Live Backoffice von Saferpay_ angegeben ist. Er muss eine zweistellige Nummer sein. Im Backoffice wird er eventuell als dreistelliger Wert angezeigt. Sie müssen die erste Ziffer streichen."
"The refund could not be captured.","Die Rückvergütung konnte nicht verbucht werden"
"The refund item with SKU '@sku' has a higher amount (@amountItem) as the original item (@amountOriginal).","Der zurückerstattete Artikel mit der Bestandseinheit @sku hat einen höheren Betrag (@amountItem) als der ursprüngliche Artikel (@amountOriginal)."
"The refund item with SKU '@sku' is not present in the original order.","Der zurückerstattete Artikel mit der Bestandseinheit @sku ist in der ursprünglichen Bestellung nicht enthalten."
"The refunding could not be conducted. Error code: !error.","Die Rückerstattung konnte nicht durchgeführt werden. Fehlercode: !error."
"The shopping cart has been altered!","Der Warenkorb wurde verändert!"
"The signature could not be verified.","Die Signatur konnte nicht verifiziert werden."
"The site id (PBX_RANG) as defined in the backoffice of Saferpay.","Die Site ID (PBX_RANG) wie Sie im Backoffice von Saferpay angegeben ist."
"The test API password as given by Saferpay. Password for generic test account: 8e7Yn5yk","Das Test API Passwort wird Ihnen von Saferpay zur Verfügung gestellt. Das Passwort für den Allgemeinen Test Account lautet: 8e7Yn5yk"
"The test JSON API password as given by Saferpay.","Das Test JSON Passwort, welches Sie von Saferpay erhalten haben."
"The test JSON username given by the Saferpay.","Der Test JSON Benutzername, welcher Sie von Saferpay erhalten haben."
"The test MoTO terminal id as given by the Saferpay.","Die Test MoTo Terminal ID, welche Sie von Saferpay erhalten haben."
"The test MoTo terminal id as given by the Saferpay.","The test MoTo terminal id as given by the Saferpay."
"The test account ID as given by the Saferpay. Generic test account: 401860-17795278","Die Test Account ID wird Ihnen von Saferpay zur Verfügung gestellt. Allgemeiner Test Account: 401860-17795278"
"The test customer id as given by the Saferpay.","Die Test Customer ID, welche Sie von Saferpay erhalten haben."
"The test terminal id as given by the Saferpay.","Die Test Terminal ID, welche Sie von Saferpay erhalten haben."
"The total amount of the transaction was captured.","Die Gesamtsumme der Transaktion wurde verbucht"
"The total amount of the transaction was refunded. Refund transaction ID: '!paymentId' .","Der gesamte Transaktionsbetrag wurde erstattet. Die Transaktions-ID lautet: '!paymentId'."
"The total refund amount (!totalRefundedAmount) cannot be greater than the captured amount (!capturedAmount).","Der Totale gutzuschreibende Betrag von '!totalRefundedAmount' kann nicht grösser sein als der verbuchte Betrag von '!capturedAmount'."
"The transaction cannot be cancelled online.","Die Transaktion kann nicht online storniert werden."
"The transaction cannot be captured online.","Die Transaktion kann nicht online erfasst werden."
"The transaction cannot be refunded online.","Die Transaktion kann nicht online zurückerstattet werden."
"The transaction could not be captured.","Die Transaktion konnte nicht verbucht werden."
"The transaction failed with error code !code.","Die Transaktion ist fehlgeschlagen. Fehlermeldung: !code"
"The transaction is only executed in the test system. The goods should not be delivered.","Die Transaktion wird nur im Testsystem durchgeführt. Die Waren sollen nicht geliefert werden."
"The uncertain transaction was accepted.","Die unsichere Transaktion wurde akzeptiert."
"The uncertain transaction was finally declined.","Die unsichere Transaktion wurde schliesslich abgelehnt."
"The whole transaction is cancelled.","Die gesamte Transaktion wurde storniert."
"There has been a problem during the processing of your payment.","Während der Verarbeitung der Zahlung ist ein Problem aufgetreten."
"There has been a problem during the processing of your payment. Please contact the shop owner to make sure your order was placed successfully.","Während der Verarbeitung der Zahlung ist ein Problem aufgetreten. Bitte kontaktieren Sie den Shop-Betreiber um sicherzugehen, dass die Bestellung erfolgreich erfasst wurde."
"There is a problem with your license. Please contact us (www.sellxed.com/support). Reason: !reason","Es gibt ein Problem mit Ihrer Lizenz. Bitte kontaktieren Sie uns (www.sellxed.com/support). Grund: !reason"
"There is a problem with your license. Please contact us (www.sellxed.com/support). Reason: %1","Es besteht ein Problem mit Ihrer Lizenz. Bitte kontaktieren Sie uns (www.sellxed.com/support). Reason: %1"
"There is a problem with your license. Please contact us (www.sellxed.com/support). Reason: %s","There is a problem with your license. Please contact us (www.sellxed.com/support). Reason: %s"
"There is already a customer registered using this email address. Please login using this email address or enter a different email address to register your account.","Es ist bereits ein Kunde mit dieser E-Mail-Adresse registriert. Bitte mit dieser E-Mail-Adresse anmelden, oder eine andere E-Mail-Adresse eingeben um ihren Account zu registrieren."
"There seems to be a problem with the Saferpay module.","Es scheint ein Problem mit dem Saferpay-Modul  zu geben."
"There was an error validating the login and password.","Ein Fehler ist bei der Validierung der Logindaten und des Passworts aufgetreten."
"This account is not confirmed. <a href=""%s"">Click here</a> to resend confirmation email.","Dieser Account ist nicht verifiziert. <a href=""%s"">Klicken Sie hier</a> um die Bestätigungsemail erneut zu versenden."
"This password is used for recurring payments and for the alias manager as well as for the server authorization. This is the password of the Saferpay account.","Dieses Passwort wird für wiederkehrende Zahlungen sowie für den Alias Manager und die Service Autorisierung benutzt. Dies ist das Passwort für den Saferpay Account."
"This setting can be used to activate resp. deactivate the 3D secure check. Please check with PayBox if you are allowed to deactivate the 3D secure check. This setting has only an effect when you use the payment page.","Anhand dieser Einstellung können Sie die 3D Secure Überprüfung aktivieren bzw. deaktivieren. Bitte fragen Sie bei Paybox an, ob sie 3D Secure deaktivieren dürfen. Diese Einstellung ist nur relevant, wenn Sie Payment Page benutzen."
"This setting enables the restriction of the allowed brands.","Über diese Einstellung können Sie festlegen, welche Kartenanbieter Sie akzeptieren."
"This status is set, when the payment was successfull and it is authorized.","Dieser Status wird vergeben, wenn eine Zahlung erfolgreich war und autorisiert wurde."
"This transaction is already closed for further captures.","Diese Transaktion ist bereits geschlossen und es können keine weiteren Buchungen vorgenommen werden."
"This transaction is already closed for further refunds.","Diese Transaktion wurde für weitere Gutschriften bereits geschlossen."
"This transaction no longer exists.","Diese Transaktion existiert nicht mehr."
"Timeout for pending payments (min)","Timeout für ausstehende Zahlungen (Min.)"
"Titel","Titel"
"Title","Titel"
"Title of the payment method","Name der Zahlungsmethode"
"Total","Total"
"Total Shipping Charges","Total Lieferkosten"
"Track order history","Getätigte Bestellungen verfolgen"
"Transaction","Transaktion"
"Transaction Authorized","Transaktion autorisiert"
"Transaction Cancelled","Transaktion storniert"
"Transaction Captured","Transaktion verbucht"
"Transaction History","Transaktionsverlauf"
"Transaction Id","Transaktions-ID"
"Transaction Paid","Transaktion bezahlt"
"Transaction Uncertain","Transaktion ist unsicher"
"Transaction Updates","Transaktionsupdates"
"Transaction aborted","Transaktion abgebrochen."
"Transaction aborted by the customer.","Transaktion vom Kunden abgebrochen."
"Transaction blocked by risk management.","Transaktion wurde vom Riskmanagement blockiert."
"Transaction cancelled","Transaktion abgebrochen"
"Transaction cancelled by the customer.","Die Transaktion wurde vom Kunden abgebrochen."
"Transaction cancelled successfully","Die Transaktion wurde erfolgreich abgebrochen."
"Transaction captured successfully","Die Transaktoin wurde erfolgreich verbucht."
"Transaction could not be canceled.","Transaktion konnte nicht storniert werden"
"Transaction declined.","Transaktion abgelehnt."
"Transaction history","Transaktionsübersicht"
"Transaction in wrong state.","Transaktion befindet sich im falschen Status."
"Transaction not found.","Die Transaktion konnte nicht gefunden werden."
"Transaction not started by the customer.","Transaktion nicht vom Kunden gestartet."
"Transaction was authorized over the deferred authorization mechanism.","Die Transaktion wurde über den verzägerten Autorisierungsmechanismus autorisiert."
"Transactions","Transaktionen"
"Unable to resolve card type id '@id' to a payment method name.","Die Karten-ID '@id' konnte keiner Zahlungsmethode zugeordnet werden."
"Unable to resolve payment method id '@id' to a payment method name.","Die Payment Method ID '@id' konnte keiner Zahlungsmethode zugeordnet werden."
"Unable to save the invoice.","Die Rechnung konnte nicht gespeichert werden."
"Uncertain Status","Unsicherer Status"
"Uncertain transactions","Unsichere Transaktionen"
"Unknown alias or already used.","Unbekannter Alias oder bereits verwendet."
"Unless you select this checkbox, the payment will be captured at the PSP and you can not add additional captures.","Wenn Sie die Checkbox nicht anklicken, wird die Bestellung beim PSP verbucht und es können keine weiteren Captures erstellt werden."
"Update","Update"
"Update Qty's","Anzahl anpassen"
"Update interval for payments","Update Intervall für Zahlungen"
"Use Base Currency","Basiswährung verwenden"
"Use CVC for card verification (recommended)","CVC zur Kartenverifikation nutzen (empfohlen)"
"Use Default","Standardeinstellungen benutzen"
"Use MoTo Account for Alias Transactions","MoTo Account für Alias-Transaktionen benutzen"
"Use MoTo account","MoTo Account benutzen"
"Use base currency","Zahlung in der Standard Währung setteln."
"Use normal account (recommended)","Normalen Account benutzen (empfohlen)"
"Use shipping address","Lieferadresse benutzen"
"Use the MoTo Account for recurring payments using a stored alias. In this way no 3D Secure verification is performed","Benutzen Sie den MoTo Account für wiederholte Zahlungen. In diesem Fall wird keine 3D Secure Verifikation durchgeführt."
"V Pay","V Pay"
"VISA","VISA"
"Validation","Validierung"
"Version","Version"
"View","Anzeigen"
"Visa","VISA"
"Wait On Success Page","Auf der Success Seite warten"
"Wallet used","Wallet verwendet"
"We cannot get the transaction instance.","Wir können keine Transaktions-Instanz laden."
"We experienced a problem with your sellxed payment extension. For more information, please visit the configuration page of the plugin.","Es gibt ein Problem mit Ihrem Zahlungsmodul. Für mehr Informationen, besuchen Sie für die Informationsseite des Plugins."
"When the store is not available (network outage, server failure or any other outage), when the feedback of Saferpay is sent, then the transaction state is not updated. Hence no order confirmation e-mail is sent and the order is not in the paid state. By activating the transaction update, such transactions can be authorized later over direct link. To use this feature the update service must be activated and the API username and the API password must be set.","Wenn der Shop nicht erreichbar ist (Netzwerk- Serverausfall o.ä.) während das Feedback von  Saferpay gesendet wird, wird der Transaktionsstatus nicht aktualisiert. Daher wird keine Bestätigungsmail für die Bestellung verwand und die Bestellung hat noch nicht den Status 'bezahlt'. Indem Sie Transaktionsupdates aktivieren, können solche Transaktionen über einen direkten Link aktualisiert werden. Um diesen Service zu nutzen, muss der Update Service aktiviert sein und der API Nutzername sowie das Passwort müssen festgelegt sein."
"When using an external checkout, the customer can either be asked to chose an option to authenticate (as guest, register or login) or he can always be checked out as guest. For the second option to work, guest checkout has to be enabled in magento.","Beim externen Checkout mit Adressübergabe hat der Kunde nach der Rückkehr aus dem Wallet die Möglichkeit sich einzuloggen (als gast, ein Konto erstellen oder mit den bestehenden Kundenkonto einloggen). Alternativ können Sie den Kunden zwingen immer als Gastkunde auszuchecken. In diesem Fall muss aber in Magento Gast Checkout als Option aktiviert sein."
"Year","Jahr"
"Yes","Ja"
"Yes, use images for the brand selection.","Logos für die Auswahl des Kartenanbieters benutzen."
"You can allow the customers to manage/delete their aliases in the their account.","Sie können Ihren Kunden gestatten ihre Aliasse auf ihrem Konto zu verwalten/löschen."
"You can decide on the order status new orders should have after they are processed successfully.","Definieren Sie den Bestellstatus für Bestellungen, welche erfolgreich verarbeitet wurden."
"You can decide on the order status new orders should have that have an uncertain authorization status.","Definieren Sie den Bestellstatus für Bestellungen mit einer unsicheren Autorisierung."
"You can define here a CSS URL which is included in the payment page. The CSS can only be used, when it is hosted on a server which has SSL enabled.","Hier können Sie die CSS URL festlegen, die in der Payment Page enthalten sein soll. CSS kann nur benutzt werden, wenn SSL auf dem Hostserver aktiviert ist."
"You can define the payment page configuration name. You can create new configuration in the backend of Saferpay. If the configuration is not found by Saferpay, the default configuration is used.","You can define the payment page configuration name. You can create new configuration in the backend of Saferpay. If the configuration is not found by Saferpay, the default configuration is used."
"You can define the paymentpage configuration name. You can create new configuration in the backend of Saferpay. If the configuration is not found by Saferpay, the default configuration is used.","Setzen Sie die Payment Page Konfiguration hier fest. Sie können im Backend von Saferpay  neue Konfigurationen anlegen. Sofern die Konfiguration nicht gefunden wir, wird das Default Layout dargestellt."
"You can enable approval mode for the approval by Billpay","Aktivieren Sie die Abnahmetests um das Modul durch Billpay prüfen zu lassen."
"You can specify the order status for new orders that have an uncertain authorisation status.","Sie können den Status von Bestellungen mit unsicherem Autorisationsstatus definieren."
"You can specify the order status for orders that are captured either directly after the order or manually in the backend.","Sie können den Status von Bestellungen definieren, die entwerder direkt nach der Bestellung oder manuell im Backend verbucht werden."
"You can specify the order status when an order is cancelled.","Sie können den Status von abgebrochenen Bestellungen definieren."
"You created the order.","Sie haben die Bestellung aufgegeben."
"You have no stored aliases.","Sie haben keine gespeicherten Aliasse."
"You have successfully cancelled the payment.","Sie haben die Zahlung erfolgreich abgebrochen."
"You have to agree to the general terms.","Sie müssen den Allgemeinen Geschäftsbedingung zustimmen"
"You have to enter a card number.","Sie müssen eine Kartennummer eingeben"
"You have to enter bank code of your bank.","Sie müssen den Bankcode Ihrer Bank eingeben"
"You have to enter commercial number of you company.","Sie müssen die Handelsregisternummer Ihrer Firma eingeben"
"You have to enter either the CVC code or the issue number of your card.","Bitte geben Sie entweder den CVC oder die Ausgabenummer Ihrer Karte ein."
"You have to enter sales tax number of you company.","Bitte tragen Sie hier die Steuernummer Ihrer Firma ein."
"You have to enter sales tax number of your company.","Bitte geben Sie die Umsatzsteuer-Identifikationsnummer ein."
"You have to enter the BIC.","Sie müssen die BIC eingeben."
"You have to enter the CVC code from your card.","Sie müssen den CVC Ihrer Karte eingeben."
"You have to enter the IBAN.","Sie müssen die IBAN Ihres Bankkontos eingeben"
"You have to enter the account holder name on the card.","Sie müssen den Kontoinhaber angeben."
"You have to enter the account holder name.","Bitte geben Sie den Kontoinhaber an."
"You have to enter the card holder name on the card.","Bitte geben Sie den Namen des Karteninhabers ein"
"You have to enter the location of your bank.","Bitte geben Sie den Standort Ihrer Bank ein."
"You have to enter the name of the account owner.","Bitte geben Sie den Namen des Kontoinhabers an."
"You have to enter the name of your bank.","Sie müssen den Namen Ihrer Bank eingeben."
"You have to enter your IBAN Number.","Sie müssen die IBAN Ihres Bankkontos eingeben"
"You have to enter your bank account number.","Bitte geben Sie die IBAN Ihres Bankkontos ein."
"You have to enter your social security number.","Bitte geben Sie hier Ihre Sozialversicherungsnummer ein."
"You may choose one of the cards you paid before on this site.","Sie können aus einer der bereits gespeicherten Karten auswählen."
"You may choose one of your stored payment details.","Wählen Sie eine der gespeicherten Zahlungsinformationen zur Zahlung."
"You will be redirect to the order confirmation page.","Sie werden zur Bestätigungsseite weitergeleitet"
"Your 3ds check failed.","Ihr 3DS Check ist fehlgeschlagen."
"Your browser does not allow the execution of JavaScript. Please activate JavaScript in your browser and reload this page.","Ihr Browser hat keine JavaScript Unterstützung. Bitte aktivieren Sie JavaScript oder wechseln Sie den Browser."
"Your card is expired.","Ihre Karte ist abgelaufen."
"Your checkout session expired.","Ihre Sitzung ist abgelaufen."
"Your order description","Beschreibung"
"SaferpayCw Aliases","SaferpayCw Alias"
"SaferpayCw authorization responded with : !result '!authmessage'","Die SaferpayCw Authorisierung hat mit !result '!authmessage' geantwortet"
"SaferpayCw response verification failed. Manipulation possible. Reason: !message","SaferpayCw Verifikationsantwort ist fehlgeschlagen. Eine Manipulation ist möglich. Grund: !message"
"____paymentMethodName____","____paymentMethodName____"
"Saferpay","Saferpay"
"Saferpay API password","Saferpay API Passwort"
"Saferpay Aliases","Saferpay Aliasse"
"Saferpay Error","Saferpay Fehler"
"Saferpay MoTo API password","Saferpay MoTo API password"
"Saferpay MoTo account ID","Saferpay MoTo account ID"
"Saferpay Parameters","Saferpay Parameter"
"Saferpay Refund Items","Saferpay Gutschriftsartikel"
"Saferpay Section","Saferpay Sektion"
"Saferpay Transactions","Saferpay Transaktion"
"Saferpay account ID","Saferpay Account ID"
"Saferpay will send an email to this address, whenever a payment is succesfully authorized. (Available only for payments where the customer is redirected to Saferpay.)","Saferpay sendet eine E-Mail an diese Adresse, wenn eine Zahlung erfolgreich autorisiert wurde. (Nur verfügbar für Zahlungen, bei denen der Kunde zu Saferpay umgeleitet wird.)"
"Saferpay: Alias Management","Saferpay: Alias Management"
"customweb ltd","customweb GmbH"
"no","Nein"
"or","oder"
"yes","Ja"
