"We experienced a problem with your sellxed payment extension. For more information, please visit the configuration page of the plugin.","Hemos experimentado un problema con su extensión de pago sellxed. Para obtener más información, visite la página de configuración del plugin."
"When the store is not available (network outage, server failure or any other outage), when the feedback of Saferpay is sent, then the transaction state is not updated. Hence no order confirmation e-mail is sent and the order is not in the paid state. By activating the transaction update, such transactions can be authorized later over direct link. To use this feature the update service must be activated and the API username and the API password must be set.","When the store is not available (network outage, server failure or any other outage), when the feedback of Saferpay is sent, then the transaction state is not updated. Hence no order confirmation e-mail is sent and the order is not in the paid state. By activating the transaction update, such transactions can be authorized later over direct link. To use this feature the update service must be activated and the API username and the API password must be set."
"When using an external checkout, the customer can either be asked to chose an option to authenticate (as guest, register or login) or he can always be checked out as guest. For the second option to work, guest checkout has to be enabled in magento.","When using an external checkout, the customer can either be asked to chose an option to authenticate (as guest, register or login) or he can always be checked out as guest. For the second option to work, guest checkout has to be enabled in magento."
"Year","Año"
"Yes","Sí"
"Yes, use images for the brand selection.","Yes, use images for the brand selection."
"You can allow the customers to manage/delete their aliases in the their account.","You can allow the customers to manage/delete their aliases in the their account."
"You can decide on the order status new orders should have after they are processed successfully.","Define el estado del pedido de nuevas órdenes, que se procesaron correctamente."
"You can decide on the order status new orders should have that have an uncertain authorization status.","Define el estado del pedido de nuevas órdenes con el estado inseguro."
"You can define here a CSS URL which is included in the payment page. The CSS can only be used, when it is hosted on a server which has SSL enabled.","Aquí puede definir una URL de CSS que se incluye en la página de pago. El CSS sólo se puede utilizar cuando está alojado en un servidor que tenga SSL habilitado."
"You can define the payment page configuration name. You can create new configuration in the backend of Saferpay. If the configuration is not found by Saferpay, the default configuration is used.","Puede definir el nombre de la configuración de la página de pago. Puede crear una nueva configuración en el backend de Saferpay. Si Saferpay no encuentra la configuración, se utiliza la configuración predeterminada."
"You can define the paymentpage configuration name. You can create new configuration in the backend of Saferpay. If the configuration is not found by Saferpay, the default configuration is used.","You can define the paymentpage configuration name. You can create new configuration in the backend of Saferpay. If the configuration is not found by Saferpay, the default configuration is used."
"You can enable approval mode for the approval by Billpay","Puede activar el modo de autorización para la aprobación de BillPay."
"You can specify the order status for new orders that have an uncertain authorisation status.","Se puede especificar el estado del pedido de los nuevos pedidos que tienen un estado de autorización incierto."
"You can specify the order status for orders that are captured either directly after the order or manually in the backend.","Se puede especificar el estado de su pedido para los pedidos que se capturan de forma directa después de la orden o de forma manual en el backend."
"You can specify the order status when an order is cancelled.","Se puede especificar el estado de la orden cuando una orden se cancela."
"You created the order.","You created the order."
"You have no stored aliases.","You have no stored aliases."
"You have successfully cancelled the payment.","You have successfully cancelled the payment."
"You have to agree to the general terms.","Tiene que aceptar los condiciones generales."
"You have to enter a card number.","Debe inserir un número de tarjeta"
"You have to enter bank code of your bank.","Debe introducir el código bancario"
"You have to enter commercial number of you company.","Usted tiene que ingresar el número comercial de su empresa."
"You have to enter either the CVC code or the issue number of your card.","Usted tiene que ingresar ya sea el código CVC o el número de expedición de la tarjeta."
"You have to enter sales tax number of you company.","Usted tiene que ingresar el número de impuesto sobre las ventas de su empresa."
"You have to enter sales tax number of your company.","You have to enter sales tax number of your company."
"You have to enter the BIC.","Entrar en el BIC."
"You have to enter the CVC code from your card.","Debe introducir el CVC su tarjeta."
"You have to enter the IBAN.","Entrar en el IBAN."
"You have to enter the account holder name on the card.","Usted tiene que introducir el nombre del titular de la tarjeta."
"You have to enter the account holder name.","Entrar en el nombre del titular de la cuenta."
"You have to enter the card holder name on the card.","Debe introducir el titular de la tarjeta."
"You have to enter the location of your bank.","Tienes que entrar en la ubicación de su banco."
"You have to enter the name of the account owner.","Debe introducir el titular de la cuenta bancaria"
"You have to enter the name of your bank.","Usted tiene que introducir el nombre de su banco."
"You have to enter your IBAN Number.","Tiene que introducir su número de IBAN."
"You have to enter your bank account number.","Debe introducir el número de cuenta de tu cuenta bancaria."
"You have to enter your social security number.","Tiene que introducir su número de seguro social."
"You may choose one of the cards you paid before on this site.","Usted puede elegir entre una tarjeta utilizada anteriormente:"
"You may choose one of your stored payment details.","You may choose one of your stored payment details."
"You will be redirect to the order confirmation page.","Se le redirige a la página de confirmación del pedido."
"Your 3ds check failed.","Su verificación 3ds falló."
"Your browser does not allow the execution of JavaScript. Please activate JavaScript in your browser and reload this page.","Su navegador no permite la ejecución de JavaScript. Por favor, active JavaScript en su navegador y vuelva a cargar esta página."
"Your card is expired.","Su tarjeta ha caducado."
"Your checkout session expired.","Your checkout session expired."
"Your order description","Su descripción de pedido"
"SaferpayCw Aliases","SaferpayCw Alias"
"SaferpayCw authorization responded with : !result '!authmessage'","SaferpayCw autorización respondió con: !result '!authmessage'"
"SaferpayCw response verification failed. Manipulation possible. Reason: !message","SaferpayCw Verificación respuesta fracasó. Manipulación posible. Motivo: !message"
"____paymentMethodName____","____paymentMethodName____"
"Saferpay API password","Saferpay contraseña API"
"Saferpay Aliases","Saferpay Aliases"
"Saferpay Error","Saferpay Error"
"Saferpay MoTo API password","Saferpay MoTo API password"
"Saferpay MoTo account ID","Saferpay MoTo account ID"
"Saferpay Parameters","Saferpay Parameters"
"Saferpay Refund Items","Saferpay Refund Items"
"Saferpay Section","Saferpay Section"
"Saferpay Transactions","Saferpay Transactions"
"Saferpay account ID","Saferpay Account ID"
"Saferpay will send an email to this address, whenever a payment is succesfully authorized. (Available only for payments where the customer is redirected to Saferpay.)","Saferpay enviará un correo electrónico a esta dirección, siempre que se autorice un pago con éxito. (Disponible sólo para pagos en los que el cliente es redirigido a Saferpay.)"
"Saferpay:","Saferpay:"
"Saferpay: Alias Management","Saferpay: Alias Management"
"customweb ltd","customweb ltd"
"no","no"
"or","or"
"yes","yes"
