"* Required Fields","* Champs requis"
"This password is used for recurring payments and for the alias manager as well as for the server authorization. This is the password of the Saferpay account.","Ce mot de passe est utilisé pour les paiements récurrents et pour la gestion des alias, ainsi que pour l'autorisation du serveur. C'est le mot de passe du compte Saferpay."
"This setting can be used to activate resp. deactivate the 3D secure check. Please check with PayBox if you are allowed to deactivate the 3D secure check. This setting has only an effect when you use the payment page.","Ce setting peut être utilisé pour activer ou désactiver le contrôle 3D Secure. Veuillez vérifier avec PayBox si vous êtes autorisé à désactiver le contrôle 3D Secure. Ce paramètre aura seulement un effet que si vous utilisez la page de paiement."
"This setting enables the restriction of the allowed brands.","Ce paramètre permet la restriction des marques autorisées."
"This status is set, when the payment was successfull and it is authorized.","Cet état est défini, lorsque le paiement a été un succès et il est autorisé."
"This transaction is already closed for further captures.","Cette transaction a déjà été fermée pour plus de comptabilisations."
"This transaction is already closed for further refunds.","Cette transaction a déjà été fermée pour d'autres remboursements."
"This transaction no longer exists.","Cette transaction n'existe plus."
"Timeout for pending payments (min)","Timout pour les paiements en attente (min.)"
"Titel","Titre"
"Title","Titre"
"Title of the payment method","Nom de la méthode de paiement"
"Total","Total"
"Total Shipping Charges","Total des frais d'expédition"
"Track order history","Suivi de la commande"
"Transaction","Transaction"
"Transaction Authorized","Transaction autorisée"
"Transaction Cancelled","Transaction annulée"
"Transaction Captured","Transaction comptabilisée"
"Transaction History","Relevé des opérations"
"Transaction Id","Transaction ID"
"Transaction Paid","Transacion payée"
"Transaction Uncertain","La transaction est incertaine"
"Transaction Updates","Mises à jour pour les transactions"
"Transaction aborted","Transaction interrompue."
"Transaction aborted by the customer.","Transaction interrompue par le client."
"Transaction blocked by risk management.","Transaction bloquée par la Gestion des Risques."
"Transaction cancelled","Transaction annulée"
"Transaction cancelled by the customer.","Transaction annulée par le client."
"Transaction cancelled successfully","La transaction a été annulée"
"Transaction captured successfully","Transaction capturé avec succès"
"Transaction could not be canceled.","La transaction n'a pas pu être annulée."
"Transaction declined.","Transaction refusée."
"Transaction history","Historique de transactions"
"Transaction in wrong state.","Transaction avec le mauvais statut."
"Transaction not found.","Transaction introuvable."
"Transaction not started by the customer.","La transaction n'a pas commencée par le client."
"Transaction was authorized over the deferred authorization mechanism.","L'opération a été autorisée avec le mécanisme d'autorisation différé."
"Transactions","Transactions"
"Unable to resolve card type id '@id' to a payment method name.","Impossible de résoudre l'ID du type de carte '@id' à un nom de méthode de paiement."
"Unable to resolve payment method id '@id' to a payment method name.","Impossible de résoudre l'ID du mode de paiement '@id' pour un nom de mode de paiement."
"Unable to save the invoice.","Impossible d'enregistrer la facture."
"Uncertain Status","Statut incertain"
"Uncertain transactions","Transactions incertaines"
"Unknown alias or already used.","Alias inconnu ou déjà utilisé."
"Unless you select this checkbox, the payment will be captured at the PSP and you can not add additional captures.","Si vous ne cochez pas cette case, le paiement sera capturé au PSP et vous ne pourrez pas ajouter de captures supplémentaires."
"Update","Mettre à jour"
"Update Qty's","Ajuster la quantité"
"Update interval for payments","Interval de l'actualisation pour paiements via API"
"Use Base Currency","Utiliser devise de base"
"Use CVC for card verification (recommended)","Utiliser CVC pour la vérification de la carte (recommandé)"
"Use Default","Utilisez les paramètres standard"
"Use MoTo Account for Alias Transactions","Utiliser compte MoTo pour les transactions Alias"
"Use MoTo account","Utiliser le compte moto"
"Use base currency","Utiliser la devise de base"
"Use normal account (recommended)","Utiliser le compte normal (recommandé)"
"Use shipping address","Utiliser l'adresse de livraison"
"Use the MoTo Account for recurring payments using a stored alias. In this way no 3D Secure verification is performed","Utiliser le compte MoTo pour les paiements récurrents utilisant un alias stocké. De cette manière, aucune vérification 3D Secure sera effectuée."
"V Pay","V Pay"
"VISA","VISA"
"Validation","Valider"
"Version","Version"
"View","Afficher"
"Visa","VISA"
"Wait On Success Page","Attendre sur la page de la réussite"
"Wallet used","Wallet utilisé"
"We cannot get the transaction instance.","Nous ne pouvons pas établir une transaction."
"We experienced a problem with your sellxed payment extension. For more information, please visit the configuration page of the plugin.","Il y a un problème avec votre module de paiement sellxed. Pour plus d'informations, veuillez visiter la page d'informations du plugin."
"When the store is not available (network outage, server failure or any other outage), when the feedback of Saferpay is sent, then the transaction state is not updated. Hence no order confirmation e-mail is sent and the order is not in the paid state. By activating the transaction update, such transactions can be authorized later over direct link. To use this feature the update service must be activated and the API username and the API password must be set.","Lorsque la boutique n'est pas disponible (panne de réseau, une panne de serveur ou de toute autre panne), après le retour de Saferpay envoyé,  le statut de la transaction ne sera pas mis à jour. Par conséquent, aucune confirmation de commande sera envoyé par e-mail et la commande n'aura pas le statut payé. En activant la mise à jour de la transaction, ces opérations peuvent être autorisées plus tard sur la liaison directe. Pour utiliser cette fonction, le service de mise à jour doit être activé et le nom d'utilisateur de l'API et le mot de passe de l'API doit être aussi configuré."
"When using an external checkout, the customer can either be asked to chose an option to authenticate (as guest, register or login) or he can always be checked out as guest. For the second option to work, guest checkout has to be enabled in magento.","Lorsque vous utilisez une commande externe, le client peut soit sélectionner une option d'authentification (en tant qu'invité, inscription ou login) ou il peut toujours être vérifié en tant qu'invité. Pour la deuxième option, guest checkout doit être activé chez Magento."
"Year","Année"
"Yes","Oui"
"Yes, use images for the brand selection.","Oui, utiliser des images pour la sélection du type."
"You can allow the customers to manage/delete their aliases in the their account.","Vous pouvez permettre aux clients de gérer / supprimer leurs alias dans leur compte."
"You can decide on the order status new orders should have after they are processed successfully.","Spécifiez le statut de la commande pour les nouvelles commandes qui ont été traitées avec succès."
"You can decide on the order status new orders should have that have an uncertain authorization status.","Spécifiez le statut de la commande pour les nouvelles commandes avec un statut d'autorisation incertain."
"You can define here a CSS URL which is included in the payment page. The CSS can only be used, when it is hosted on a server which has SSL enabled.","Vous pouvez définir une URL de CSS qui est inclus dans la page de paiement. Le CSS ne peut seulement être utilisé si il est hébergé sur un serveur qui a un certificat SSL."
"You can define the payment page configuration name. You can create new configuration in the backend of Saferpay. If the configuration is not found by Saferpay, the default configuration is used.","You can define the payment page configuration name. You can create new configuration in the backend of Saferpay. If the configuration is not found by Saferpay, the default configuration is used."
"You can define the paymentpage configuration name. You can create new configuration in the backend of Saferpay. If the configuration is not found by Saferpay, the default configuration is used.","Vous avez la possibilité de définir le nom de configuration de la page de paiement. Vous pouvez créer de nouvelles configurations dans le backend Saferpay. Si Saferpay ne trouve pas de configuration, celle par défaut est utilisée."
"You can enable approval mode for the approval by Billpay","Vous pouvez activer le Approval Mode pour l'approbation par Billpay."
"You can specify the order status for new orders that have an uncertain authorisation status.","Vous pouvez spécifier le statut de la commande pour les nouvelles commandes qui ont un statut d'autorisation incertain."
"You can specify the order status for orders that are captured either directly after the order or manually in the backend.","Vous pouvez spécifier le statut de la commande pour les commandes qui sont capturés soit directement après la commande ou manuellement depuis le backend."
"You can specify the order status when an order is cancelled.","Vous pouvez spécifier le statut de la commande quand une commande est annulée."
"You created the order.","Vous avez créé la commande."
"You have no stored aliases.","Vous n'avez pas d'alias."
"You have successfully cancelled the payment.","Votre paiement a été annulé."
"You have to agree to the general terms.","Vous devez accepter les Conditions Générales"
"You have to enter a card number.","Vous devez insérer le numéro de carte."
"You have to enter bank code of your bank.","Il faut insérer le code banquaire de votre banque."
"You have to enter commercial number of you company.","Il faut insérer le numéro de commerce de votre entreprise."
"You have to enter either the CVC code or the issue number of your card.","Vous devez insérer le code CVC ou le numéro de série de votre carte."
"You have to enter sales tax number of you company.","Vous devez insérer le numéro de la taxe de vente de votre entreprise."
"You have to enter sales tax number of your company.","Vous devez insérer le numéro de la taxe de vente de votre entreprise."
"You have to enter the BIC.","Vous devez saisir le code BIC."
"You have to enter the CVC code from your card.","Vous devez insérer le code CVC de votre carte."
"You have to enter the IBAN.","Il faut insérer l'IBAN du compte banquaire"
"You have to enter the account holder name on the card.","Vous devez insérer le nom du titulaire de la carte."
"You have to enter the account holder name.","Veuillez insérer ici le nom du titulaire de la carte."
"You have to enter the card holder name on the card.","Vous devez insérer le titulaire de la carte."
"You have to enter the location of your bank.","Vous devez insérer le lieu de votre banque."
"You have to enter the name of the account owner.","Vous devez insérer le titulaire de compte"
"You have to enter the name of your bank.","Vous devez insérer le nom de votre banque."
"You have to enter your IBAN Number.","Il faut insérer l'IBAN du compte banquaire"
"You have to enter your bank account number.","Veuillez insérer l'IBAN de votre compte banquaire."
"You have to enter your social security number.","Veuillez insérer votre numéro de sécurité sociale."
"You may choose one of the cards you paid before on this site.","Vous pouvez choisir parmi les cartes utilisées précédemment:"
"You may choose one of your stored payment details.","Sélectionnez l'une des informations de paiement enregistrées pour le paiement"
"You will be redirect to the order confirmation page.","Vous allez être redirigé vers la page de confirmation de commande."
"Your 3ds check failed.","Vos vérifications 3ds ont échoué."
"Your browser does not allow the execution of JavaScript. Please activate JavaScript in your browser and reload this page.","Votre navigateur ne permet pas l'exécution de JavaScript. Veuillez activer JavaScript dans votre navigateur et recharger cette page."
"Your card is expired.","Votre carte est expirée."
"Your checkout session expired.","Your checkout session expired."
"Your order description","Description de la commande"
"SaferpayCw Aliases","SaferpayCw Alias"
"SaferpayCw authorization responded with : !result '!authmessage'","SaferpayCw Autorisation répondu avec:  !result '!authmessage'"
"SaferpayCw response verification failed. Manipulation possible. Reason: !message","Vérification de la réponse SaferpayCw a échoué. Manipulation possible. Raison: !message"
"____paymentMethodName____","____paymentMethodName____"
"Saferpay","Saferpay"
"Saferpay API password","Saferpay API mot de passe"
"Saferpay Aliases","Alias Saferpay"
"Saferpay Error","Erreur de Saferpay"
"Saferpay MoTo API password","Saferpay MoTo API password"
"Saferpay MoTo account ID","Saferpay MoTo account ID"
"Saferpay Parameters","Saferpay Paramètres"
"Saferpay Refund Items","Saferpay _ remboursement articles"
"Saferpay Section","Section Saferpay"
"Saferpay Transactions","Transactions de Saferpay"
"Saferpay account ID","Saferpay Account ID"
"Saferpay will send an email to this address, whenever a payment is succesfully authorized. (Available only for payments where the customer is redirected to Saferpay.)","PaymentServiceProviderName____ enverra un courriel à cette adresse, chaque fois qu'un paiement est autorisé avec succès. (Disponible uniquement pour les paiements où le client est redirigé vers Saferpay.)"
"Saferpay: Alias Management","Saferpay: Gestion des Alias"
"customweb ltd","customweb ltd"
"no","no"
"or","ou"
"yes","Oui"
